Subject,Start Date,Start Time,Location,Description
LBSN: ORBEY Propre,2024-05-21,17:30,"","https://lbsn.yaentrainement.fr/events/18336919  
RDV mairie 17h30, les groupes se feront sur place, ainsi que le choix des lieux, prévoir gants"
LBSN: PPG adultes,2024-05-21,20:15,Salle Polyvalente,https://lbsn.yaentrainement.fr/events/18342181
LBSN: Primaires et collégiens : roller,2024-05-22,14:00,Rdv école primaire Orbey,https://lbsn.yaentrainement.fr/events/18342297
"LBSN: Kwet montailles- 1ère étape, vélo de route",2024-06-08,07:45,"Ecole Elémentaire, Rue du Faudé,  68370 Orbey","https://lbsn.yaentrainement.fr/events/18284728  
Ouvert à tous à partir de U13, aller retour chalet.
Départ 8h00"
LBSN: Kwet montailles- étape 2: trail,2024-06-08,10:00,"Ecole Elémentaire, Rue du Faudé,  68370 Orbey","https://lbsn.yaentrainement.fr/events/18284745  
Ouvert à tous à partir de U16"
LBSN: Kwet montailles- étape 3:VTT,2024-06-08,14:30,"Ecole Elémentaire, Rue du Faudé,  68370 Orbey","https://lbsn.yaentrainement.fr/events/18284748  
Ouvert à tous à partir de U13. Depart école,  arrivée chez les Noel (haut d'Orbey)"
LBSN: Kwet montailles- étape 3 bis: marche nordique,2024-06-08,14:30,"Ecole Elémentaire, Rue du Faudé,  68370 Orbey","https://lbsn.yaentrainement.fr/events/18284754  
Pour les primaires et tous les motivés 
Montée au chalet à pieds pour le barbecue du soir"
LBSN: Kwet montailles- étape 4: ski roues,2024-06-08,18:30,"Chez les NOEL - Haut Orbey, route des basses huttes","https://lbsn.yaentrainement.fr/events/18284757  
Skate ou classique. Ouvert à tous à partir de U13."
LBSN: Kwet montailles: barbecue salade,2024-06-08,20:00,Chalet LBSN,"https://lbsn.yaentrainement.fr/events/18284764  
Au chalet, chacun ramène sa viande et on partage salades et desserts"
LBSN: Kwet montailles: barbecue dessert,2024-06-08,20:00,Au Chalet,https://lbsn.yaentrainement.fr/events/18284767
LBSN: Camping au chalet pour les primaires,2024-06-08,20:00,Au Chalet,"https://lbsn.yaentrainement.fr/events/18334098  
Nuit sous la tente, si la météo est bonne, après la soirée barbecue. Redescente sur Orbey, à pied, dimanche matin."
"LBSN: Biathlon, course à pied, carabines à plombs, U9 U11 U13,",2024-06-15,13:30,"Rdv 13h30 à l'école primaire Orbey, retour prévu 16h30","https://lbsn.yaentrainement.fr/events/18339527  
Présence de Michael Dalhuin, tireur sportif"
LBSN: Vendredi de l'été ( 5-6 Adultes),2024-07-05,18:00,Parc Lefébure,"https://lbsn.yaentrainement.fr/events/18297435  
Gestion stand barbecue- saucisses"
LBSN: Aide organisation trail Pays Welche,2024-07-06,07:30,"","https://lbsn.yaentrainement.fr/events/18297461  
Il faut du monde pour les ravitos, poste contrôle etc...Merci"
